﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Masquefa
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:081192&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);405;550;55;1000;2015
12/2023 (p);425;530;50;1085;2090
09/2023 (p);390;565;55;1035;2045
06/2023 (p);410;570;55;1040;2075
03/2023 (p);420;550;50;1030;2050
12/2022 (p);405;550;50;1020;2030
09/2022 (p);410;550;50;905;1920
06/2022 (p);415;580;50;910;1955
03/2022 (p);445;600;0;900;1945
12/2021 (p);430;565;0;950;1950
09/2021 (p);400;570;0;885;1855
06/2021 (p);395;575;0;900;1870
03/2021 (p);405;535;0;925;1870
12/2020 (p);425;505;0;930;1865

