﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Arenys de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:080060&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1536;3126;3360;4197;12219
De 15 a 19 anys;75;402;210;0;687
De 20 a 24 anys;6;75;318;222;621
De 25 a 29 anys;6;93;153;363;615
De 30 a 34 anys;12;123;156;324;618
De 35 a 39 anys;9;174;189;384;753
De 40 a 44 anys;27;210;300;576;1113
De 45 a 49 anys;27;243;327;609;1209
De 50 a 54 anys;45;267;345;474;1131
De 55 a 59 anys;63;288;333;381;1065
De 60 a 64 anys;78;279;321;306;990
De 65 a 69 anys;99;303;237;216;858
De 70 a 74 anys;174;282;192;162;807
75 anys o més;909;387;273;180;1752
Estrangera;336;237;498;537;1608
De 15 a 19 anys;99;39;42;0;174
De 20 a 24 anys;12;9;66;36;123
De 25 a 29 anys;9;24;36;78;144
De 30 a 34 anys;27;24;51;111;213
De 35 a 39 anys;51;42;60;84;234
De 40 a 44 anys;45;27;69;60;198
De 45 a 49 anys;30;21;60;39;153
De 50 a 54 anys;24;18;36;36;120
De 55 a 59 anys;9;15;36;27;90
De 60 a 64 anys;15;9;24;30;75
De 65 a 69 anys;3;0;9;18;33
De 70 a 74 anys;3;0;3;9;15
75 anys o més;15;6;12;9;42
Total;1872;3363;3858;4734;13827
De 15 a 19 anys;171;441;249;0;864
De 20 a 24 anys;18;84;387;255;744
De 25 a 29 anys;18;114;186;441;759
De 30 a 34 anys;39;150;204;435;831
De 35 a 39 anys;57;216;246;465;987
De 40 a 44 anys;69;237;369;636;1311
De 45 a 49 anys;57;267;387;648;1359
De 50 a 54 anys;69;288;384;510;1248
De 55 a 59 anys;72;306;369;411;1152
De 60 a 64 anys;93;288;345;336;1062
De 65 a 69 anys;102;306;246;231;888
De 70 a 74 anys;180;279;195;171;825
75 anys o més;924;393;285;192;1794

