﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Cubelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:080749
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;3;0;3;0;0;0;0;0;0;0;0;6
De 31 a 45 m²;33;54;144;12;15;0;0;0;0;0;0;261
De 46 a 60 m²;75;60;693;114;42;0;0;0;0;0;18;1002
De 61 a 75 m²;213;72;1083;336;27;0;0;0;0;0;3;1728
De 76 a 90 m²;288;93;777;210;21;0;0;0;0;0;12;1401
De 91 a 105 m²;372;138;279;81;6;0;0;0;0;0;3;882
De 106 a 120 m²;258;78;186;6;9;0;0;0;0;0;3;540
De 121 a 150 m²;261;63;60;12;3;0;0;0;0;0;0;396
De 151 a 180 m²;132;36;9;0;0;0;0;0;0;0;3;180
Més de 180 m²;120;27;0;0;0;0;0;0;0;0;30;180
No hi consta;0;0;0;0;0;0;0;0;0;0;30;33
Total;1755;627;3234;774;117;0;0;0;0;0;105;6609

