﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Baix Empordà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=com:10&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;13;18;6;6;14;13;2;1;0;1;0;74
dones;27;14;22;14;11;9;4;6;4;3;5;119
total;40;32;28;20;25;22;6;7;4;4;5;193
Programes de garantia social;;;;;;;;;;;;
homes;11;6;0;0;0;0;0;0;0;0;0;17
dones;16;6;0;0;0;0;0;0;0;0;0;22
total;27;12;0;0;0;0;0;0;0;0;0;39
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;129;30;8;3;3;5;2;0;0;0;0;180
dones;126;13;8;3;1;2;5;0;0;0;0;158
total;255;43;16;6;4;7;7;0;0;0;0;338
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;545;98;5;1;1;2;0;0;0;0;0;652
tones;658;111;17;1;1;2;3;1;0;0;0;794
total;1203;209;22;2;2;4;3;1;0;0;0;1446
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;4;17;14;8;7;5;6;1;0;1;0;63
dones;6;42;35;24;10;6;1;1;0;0;0;125
total;10;59;49;32;17;11;7;2;0;1;0;188
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;9;21;8;1;0;3;0;0;0;0;0;42
dones;24;27;6;2;5;1;2;1;0;0;0;68
total;33;48;14;3;5;4;2;1;0;0;0;110
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;185;34;15;8;7;8;2;2;1;0;0;262
dones;190;71;11;8;7;7;7;4;1;0;0;306
total;375;105;26;16;14;15;9;6;2;0;0;568
FP de grau superior o equivalent;;;;;;;;;;;;
homes;45;94;15;4;3;2;1;0;0;0;0;164
dones;39;102;12;2;1;3;0;2;0;0;0;161
total;84;196;27;6;4;5;1;2;0;0;0;325
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;78;236;62;23;14;8;7;0;4;0;0;432
dones;121;289;85;23;5;3;3;3;0;0;0;532
total;199;525;147;46;19;11;10;3;4;0;0;964
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;95;304;79;41;18;11;11;3;0;0;1;563
dones;136;401;93;31;19;13;6;3;1;0;1;704
total;231;705;172;72;37;24;17;6;1;0;2;1267
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;25;37;24;12;8;6;2;2;1;0;117
dones;0;50;62;21;24;11;4;0;0;0;0;172
total;0;75;99;45;36;19;10;2;2;1;0;289
Doctorat;;;;;;;;;;;;
homes;0;9;15;10;7;2;2;2;0;0;0;47
dones;0;23;20;5;1;6;0;1;0;0;1;57
hotal;0;32;35;15;8;8;2;3;0;0;1;104
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;9;11;5;2;2;2;1;0;0;0;0;32
dones;9;12;19;13;6;5;5;2;3;2;1;77
total;18;23;24;15;8;7;6;2;3;2;1;109
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;6;20;37;36;51;59;48;20;13;4;2;296
dones;9;16;46;46;50;45;35;12;11;4;0;274
total;15;36;83;82;101;104;83;32;24;8;2;570
Altres cursos;;;;;;;;;;;;
homes;98;193;177;125;131;106;71;57;27;17;10;1012
dones;153;282;220;180;132;132;85;49;25;13;9;1280
total;251;475;397;305;263;238;156;106;52;30;19;2292
Total estudiants;;;;;;;;;;;;
homes;1189;1055;458;275;249;214;145;82;46;24;13;3750
dones;1448;1346;599;349;248;223;147;80;43;22;17;4522
total;2637;2401;1057;624;497;437;292;162;89;46;30;8272

