﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Alcoletge. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:250122&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;8;5;3;0;0;3;1;0;0;20
dones;0;0;5;3;4;1;4;0;0;2;0;19
total;0;0;13;8;7;1;4;3;1;2;0;39
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;1;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;1;1;0;0;2
Seveis administratius;;;;;;;;;;;;
homes;0;1;4;3;1;1;3;2;1;2;0;18
dones;2;8;8;5;5;1;1;0;0;0;0;30
total;2;9;12;8;6;2;4;2;1;2;0;48
Comerciants i venedors;;;;;;;;;;;;
homes;0;4;5;3;4;1;3;2;1;0;0;23
dones;2;6;3;3;0;4;0;2;1;1;0;22
total;2;10;8;6;4;5;3;4;2;1;0;45
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;1;1;2;1;3;1;2;2;0;0;14
dones;0;4;4;3;2;6;2;4;1;0;0;26
total;1;5;5;5;3;9;3;6;3;0;0;40
Agricultors i pescadors;;;;;;;;;;;;
homes;5;11;11;13;8;13;14;13;25;14;2;129
dones;0;0;2;0;2;0;0;0;1;1;0;6
total;5;11;13;13;10;13;14;13;26;15;2;135
Treballadors industrials;;;;;;;;;;;;
homes;7;43;31;27;24;21;24;13;18;9;0;217
dones;14;6;14;12;7;7;7;0;4;2;0;73
total;21;49;45;39;31;28;31;13;22;11;0;290
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;1;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;1;0;2
Total;;;;;;;;;;;;
homes;13;60;60;54;41;39;45;36;49;26;2;425
dones;18;24;36;26;20;19;14;6;7;6;0;176
total;31;84;96;80;61;58;59;42;56;32;2;601

