﻿Població. Per sexe i estat civil
Sant Martí Sesgueioles
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:082286
;2001;1996;1991
Solters;;;
homes;79;80;73
dones;55;61;55
total;134;141;128
Casats;;;
homes;86;91;97
dones;88;93;100
total;174;184;197
Vidus;;;
homes;9;11;11
dones;31;32;26
total;40;43;37
Separats;;;
homes;1;1;0
dones;3;1;1
total;4;2;1
Divorciats;;;
homes;1;0;0
dones;0;1;0
total;1;1;0
Total;;;
homes;176;183;181
dones;177;188;182
total;353;371;363

