﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Vansa i Fórnols, la
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:259097&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;585036;538892;522822;549603;495509;416011;401356;367923;436157;426050;366529;382937
Rendimientos del capital mobiliario;45447;46265;58970;86220;82527;..;..;..;..;114273;120758;114102
Rentas bienes inmuebles no afectos a actividades económicas;34958;31921;40338;44543;43014;46711;41213;42031;54027;42746;44780;48446
Rendimientos de actividades económicas;..;..;..;..;..;..;..;..;..;..;..;..
Rendimientos de actividades económicas en estimación directa;161175;68251;132429;35823;100485;77172;32822;19863;40539;26240;38454;65808
Rendimientos de actividades económicas en estimación objetiva;..;..;..;..;..;..;..;..;..;..;..;..
Base imponible general y del ahorro;861991;689771;774031;782235;714456;691394;594351;543118;706806;670100;616077;721561
Reducciones de la base imponible por contribucciones a planes de pensiones;..;11205;17545;..;..;..;10622;..;..;4924;..;22986
Base liquidable general y del ahorro;852031;673605;748236;756457;681226;661136;559983;513759;672812;629148;..;664673
Cuota íntegra;163971;119883;131405;119746;104302;101904;79897;74595;106223;97426;86850;101470
Deducciones por vivienda habitual;0;0;0;..;..;..;0;..;..;..;0;..
Deducciones autonómicas;336;..;..;..;..;0;..;0;0;0;..;0
Cuota líquida;162109;118642;130193;118315;101001;98926;78274;70777;103973;94554;85379;97490
Cuota resultante de la autoliquidación;160817;118642;130193;111428;96916;92589;78274;68325;103710;93005;82655;96038
Retenciones y pagos a cuenta;132801;108000;121418;101339;98650;82677;83880;80087;105964;99471;95810;107163
Resultado de la declaración;26816;9442;7675;9589;-1935;9111;-5606;-12162;-3455;-7666;-13155;-11125

