﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Badia del Vallès
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:089045&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;473;127;0;600
06/2020;394;242;0;636
03/2020;413;218;0;631
12/2019;411;195;0;606
09/2019;423;133;0;556
06/2019;393;261;0;654
03/2019;461;143;0;604
12/2018;483;79;0;562
09/2018;447;82;0;529
06/2018;421;228;0;649
03/2018;425;138;0;563
12/2017;477;76;0;553
09/2017;470;86;0;556
06/2017;454;170;0;624
03/2017;449;155;0;604
12/2016;399;141;0;540
09/2016;418;79;0;497
06/2016;350;125;0;475
03/2016;383;82;0;465
12/2015;366;83;0;449
09/2015;356;87;0;443
06/2015;344;92;0;436
03/2015;337;85;0;422
12/2014;317;106;0;423
09/2014;316;88;0;404
06/2014;289;81;0;370
03/2014;343;79;0;422
12/2013;342;88;0;430
09/2013;333;78;0;411
06/2013;282;116;0;398
03/2013;307;69;0;376
12/2012;320;69;0;389
09/2012;315;60;0;375
06/2012;328;68;0;396
03/2012;325;70;0;395
12/2011;317;76;0;393
09/2011;347;87;0;434
06/2011;339;91;0;430
03/2011;318;88;0;406
12/2010;331;115;0;446
09/2010;339;110;0;449
06/2010;358;74;0;432
03/2010;358;74;0;432
12/2009;354;62;0;416
09/2009;353;60;0;413
06/2009;363;64;0;427
03/2009;362;62;0;424
12/2008;369;63;0;432
09/2008;331;64;0;395
06/2008;351;67;0;418
03/2008;391;62;0;453

