﻿Dedicació a l'explotació de la mà d'obra familiar
Organyà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:251556&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;23;37
 altres activitats lucratives;;
 principal;7;12
 secundària;3;3
      Dedicació del cònjuge;;
   sols a l'explotació;5;15
 altres activitats lucratives;;
 principal;1;3
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;4;8
 persones;4;8
 altres activitats lucratives;;
 principal;;
 explot.;6;11
 persones;6;16
 secundària;;
 explot.;1;1
 persones;2;1

