﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Fornells de la Selva
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:170736
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;195;385;435;320;1335
04/2024;200;390;435;320;1350
03/2024;190;390;435;320;1335
02/2024;195;375;430;315;1315
01/2024;190;370;430;315;1305
12/2023;205;375;435;315;1325
11/2023;190;385;425;320;1320
10/2023;190;385;425;320;1320
09/2023;185;395;420;320;1320
08/2023;195;380;420;310;1305
07/2023;230;385;420;310;1340
06/2023;225;385;415;315;1340
05/2023;180;380;420;320;1300
04/2023;190;380;420;315;1310
03/2023;195;385;410;315;1305
02/2023;195;385;410;310;1295
01/2023;195;380;405;300;1285
12/2022;200;380;415;305;1300
11/2022;195;380;410;305;1290
10/2022;185;380;410;300;1275
09/2022;175;380;410;300;1265
08/2022;210;370;405;285;1270
07/2022;250;375;405;290;1315
06/2022;225;375;400;290;1295
05/2022;200;375;410;295;1275
04/2022;200;380;405;285;1270
03/2022;200;375;405;285;1265
02/2022;200;370;410;280;1260
01/2022;205;370;410;275;1260
12/2021;198;376;410;277;1261
11/2021;204;377;410;275;1266
10/2021;197;384;403;277;1261
09/2021;189;383;398;272;1242
08/2021;194;382;394;267;1237
07/2021;235;392;401;265;1293
06/2021;208;392;398;264;1262
05/2021;193;391;394;267;1245
04/2021;193;390;393;267;1243
03/2021;190;389;388;268;1235
02/2021;192;394;391;265;1242
01/2021;186;397;391;260;1234
12/2020;193;395;391;257;1236
11/2020;181;403;392;258;1234
10/2020;177;411;394;255;1237
09/2020;169;404;392;254;1219
08/2020;171;398;385;246;1200
07/2020;183;404;381;248;1216
06/2020;175;411;381;247;1214
05/2020;169;414;391;252;1226
03/2020;167;424;382;249;1222
12/2019;179;434;383;251;1247
09/2019;165;435;375;252;1227
06/2019;198;439;378;244;1259
03/2019;176;458;373;242;1249
12/2018;193;443;380;231;1247
09/2018;171;442;380;231;1224
06/2018;185;452;368;228;1233
03/2018;166;467;362;231;1226
12/2017;162;462;361;228;1213
09/2017;158;452;358;230;1198
06/2017;180;475;351;218;1224
03/2017;151;473;351;224;1199
12/2016;154;482;351;222;1209
09/2016;140;481;353;215;1189
06/2016;152;490;349;206;1197
03/2016;133;483;350;203;1169
12/2015;139;484;352;198;1173
09/2015;135;470;350;194;1149
06/2015;161;473;337;189;1160
03/2015;134;459;340;190;1123
12/2014;138;465;336;190;1129
09/2014;121;455;325;191;1092
06/2014;136;459;329;179;1103
03/2014;116;467;334;174;1091
12/2013;123;471;329;166;1089
09/2013;119;454;326;161;1060
06/2013;133;457;312;155;1057
03/2013;128;464;314;161;1067
12/2012;130;476;313;162;1081
09/2012;119;472;317;165;1073
06/2012;143;466;313;166;1088
03/2012;131;472;319;161;1083

