﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Ivars d'Urgell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:251137&lang=es
;2009
      Total;
 explot.;105
 jornades;38517
 UTA;158
     Mà d'obra familiar;
 total;
  explot.;89
 nombre persones;176
  jornades;17692
  UTA;69
 titular;
 nombre persones;89
  jornades;13097
  UTA;49
 altres familiars;
  explot.;56
 nombre persones;87
  jornades;4595
  UTA;20
       Mà d'obra assalariada;
 total;
  explot.;37
  jornades;19876
  UTA;85
 fixa;
  explot.;26
 nombre persones;87
  jornades;12888
  UTA;54
 eventual;
  explot.;18
  jornades;6988
  UTA;31
            Mà d'obra no ocupada directament pel titular;
 explot.;25
 jornades;950
 UTA;4

