﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Ripoll. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:171479
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;4658;4221;4511;3653;..;4682
a temps complet;3863;3482;3731;3004;..;3887
a temps parcial;795;739;780;649;0;795
Aturat/ada que ha treballat abans;1029;828;964;733;0;1029
Aturat/ada buscant la primera feina;238;160;197;151;0;238
Persona amb invalidesa laboral permanent;188;170;163;..;0;188
Jubilat/ada, prejubilat/ada, pensionista o rendista;2403;1829;1978;928;..;2488
Una altra situació;660;543;562;484;..;684
Total;9177;7750;8375;6017;133;9311

