﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Torroella de Montgrí. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:171997&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;487;452;398;391;378;414;561;652;621;689;623;489;488;409;287;350;250;250;8190
Hombres;242;231;194;204;196;206;291;321;329;353;302;281;245;208;150;159;100;79;4091
Mujeres;245;221;204;187;182;208;270;331;292;336;321;208;243;201;137;190;150;171;4099
Resto de la Unión Europea;36;28;37;39;62;96;90;93;92;88;83;62;77;58;59;38;15;8;1062
Hombres;23;12;17;14;25;41;36;51;43;46;36;33;38;26;37;22;7;3;511
Mujeres;13;16;21;25;37;55;54;42;49;42;47;28;39;32;21;16;8;5;551
Resto de Europa;3;1;5;5;4;2;9;9;9;5;4;2;5;4;1;2;2;0;73
Hombres;1;0;1;2;2;1;2;3;5;1;1;0;2;1;1;1;2;0;26
Mujeres;2;1;4;3;2;1;7;6;4;4;3;2;3;3;0;1;0;0;47
África;171;113;96;90;128;150;168;132;107;88;57;44;12;7;11;2;1;0;1379
Hombres;92;59;45;52;58;96;106;92;68;60;36;34;8;3;5;2;0;0;817
Mujeres;79;54;51;38;70;54;62;40;39;28;21;9;4;4;6;0;1;0;561
América del Norte y Central;4;5;10;6;15;23;33;17;9;14;6;5;1;2;1;2;0;0;153
Hombres;1;3;5;0;4;8;6;4;1;2;0;2;0;1;0;1;0;0;41
Mujeres;3;2;5;6;10;15;27;13;8;12;6;3;0;1;1;1;0;0;113
América del Sur;20;8;23;31;32;42;69;48;38;28;16;10;1;7;1;2;1;0;377
Hombres;14;8;8;21;19;17;36;18;19;13;9;6;1;0;1;1;0;0;192
Mujeres;7;0;14;10;13;25;33;29;18;14;7;4;0;7;0;1;1;0;185
Asia y Oceanía;3;3;2;3;3;9;9;6;4;5;6;3;2;2;1;0;0;0;62
Hombres;3;1;1;1;2;7;5;2;1;3;4;3;0;0;1;0;0;0;34
Mujeres;0;2;1;2;1;2;4;4;3;2;2;0;2;2;0;0;0;0;28
Total;725;610;572;565;622;737;939;958;881;917;796;614;586;490;361;396;269;258;11296
Hombres;377;313;271;294;306;376;482;492;467;478;388;360;295;239;195;187;109;82;5712
Mujeres;349;297;300;271;315;361;457;466;414;439;408;255;292;251;166;209;160;176;5583

