﻿Emigracions. Per municipi de procedència i lloc de destinació
Vacarisses
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:082917&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;214;129;24;35;402
2021;194;153;15;21;383
2020;176;91;29;33;329
2019;238;90;15;40;383
2018;203;91;16;22;332
2017;225;99;22;17;363
2016;171;75;11;27;284
2015;229;88;16;26;359
2014;245;95;20;28;388
2013;224;108;7;41;380
2012;214;114;11;35;374
2011;210;77;15;26;328
2010;167;60;15;28;270
2009;159;73;15;38;285
2008;171;60;19;20;270
2007;141;83;22;40;286
2006;174;81;19;37;311
2005;160;83;14;30;287
2004;125;79;10;18;232
2003;112;51;25;12;200
2002;145;33;13;21;212
2001;95;37;11;9;152
2000;84;66;6;5;161
1999;91;35;3;14;143
1998;71;38;0;13;122
1997;44;36;2;6;88
1995;29;32;2;6;69
1994;30;20;0;0;50
1993;22;8;1;5;36
1992;17;13;1;5;36
1990;7;13;0;3;23
1989;13;8;7;4;32
1988;9;5;0;5;19

