﻿Population. By sex
Casserres
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:080497&lang=en
;Males;Females;Total
2023;815;823;1638
2022;821;825;1646
2021;813;825;1638
2011;799;783;1582
2001;728;800;1528
1996;773;839;1612
1991;806;866;1672
1986;872;911;1783
1981;888;905;1793
1975;1001;1007;2008

