﻿Conreus herbacis: hortalisses
Castellet i la Gornal
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:080581
;1999;1989;1982
     Total;;;
 explot.;28;59;42
 ha;30;37;34
      Secà;;;
 explot.;17;42;37
 ha;16;21;30
       Regadiu;;;
 explot.;11;19;6
 ha;14;15;4
     En terreny de conreu;;;
 total;;;
 explot.;8;34;2
 ha;4;19;4
 secà;;;
 explot.;8;27;2
 ha;4;14;4
 regadiu;;;
 explot.;0;8;0
 ha;0;5;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;20;25;40
 ha;26;17;31
 secà;;;
 explot.;9;15;35
 ha;11;7;27
 regadiu;;;
 explot.;11;11;6
 ha;14;10;4
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

