﻿Population at 1 January. By place of birth, sex and five-year age group
Viladecavalls. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:083008&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;143;155;298;1;0;1;2;3;5;146;158;304
From 5 to 9 years;196;185;381;3;1;4;3;9;12;202;195;397
From 10 to 14 years;242;224;466;2;3;5;3;8;11;247;235;482
From 15 to 19 years;235;230;465;5;1;6;3;11;14;243;242;485
From 20 to 24 years;210;241;451;2;0;2;12;9;21;224;250;474
From 25 to 29 years;182;150;332;3;2;5;16;16;32;201;168;369
From 30 to 34 years;180;160;340;4;4;8;12;23;35;196;187;383
From 35 to 39 years;181;184;365;10;8;18;24;26;50;215;218;433
From 40 to 44 years;230;247;477;14;10;24;29;27;56;273;284;557
From 45 to 49 years;295;265;560;14;13;27;12;35;47;321;313;634
From 50 to 54 years;259;303;562;34;23;57;20;16;36;313;342;655
From 55 to 59 years;270;244;514;62;51;113;7;16;23;339;311;650
From 60 to 64 years;187;188;375;97;108;205;5;7;12;289;303;592
From 65 to 69 years;124;94;218;99;107;206;9;5;14;232;206;438
From 70 to 74 years;65;66;131;81;101;182;5;7;12;151;174;325
From 75 to 79 years;36;31;67;53;52;105;0;4;4;89;87;176
From 80 to 84 years;21;33;54;39;39;78;2;3;5;62;75;137
85 years and over;20;32;52;31;70;101;0;0;0;51;102;153
Total;3076;3032;6108;554;593;1147;164;225;389;3794;3850;7644

