﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Ripoll. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:171479&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;2047;1977;1950;1793;3;2050
Girona;5683;5387;5252;4562;15;5698
Lleida;56;55;53;45;0;56
Tarragona;22;17;16;14;0;22
Andalusia;1185;693;626;348;49;1234
Aragó;47;42;37;27;0;47
Astúries;17;13;13;8;0;17
Balears;3;3;3;3;0;3
Canàries;3;3;3;2;0;3
Cantàbria;9;8;7;5;1;10
Catella-la Manxa;141;101;97;53;0;141
Catella i Lleó;151;113;110;68;4;155
Comunitat Valenciana;32;29;28;21;1;33
Extremadura;298;175;163;96;13;311
Galícia;58;42;39;27;4;62
Madrid;26;22;20;10;0;26
Múrcia;24;17;16;8;0;24
Navarra;22;15;15;12;1;23
País Basc;9;8;8;6;0;9
La Rioja;3;3;3;3;0;3
Ceuta / Melilla;11;8;8;6;0;11
Estranger;261;122;119;81;158;419
Total;10108;8853;8586;7198;249;10357

