﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Molló
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:171077
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);25;25;10;105;165
02/2024;25;20;10;105;160
01/2024;25;25;10;110;165
12/2023;25;25;10;110;170
11/2023;25;25;10;105;165
10/2023;25;25;10;110;165
09/2023;25;25;10;110;165
08/2023;25;25;10;105;160
07/2023;25;25;10;110;165
06/2023;25;25;10;105;160
05/2023;25;25;10;105;160
04/2023;25;25;10;105;160
03/2023;25;25;10;105;160
02/2023;25;25;10;105;160
01/2023;25;25;10;105;160
12/2022;25;25;10;105;160
11/2022;25;20;10;105;160
10/2022;25;20;10;105;155
09/2022;25;20;10;105;160
08/2022;25;20;10;105;160
07/2022;25;20;10;110;165
06/2022;25;25;10;105;165
05/2022;25;25;10;100;160
04/2022;25;25;10;100;160
03/2022;25;25;10;100;155
02/2022;25;25;10;100;155
01/2022;25;25;10;100;155
12/2021;23;23;10;102;158
11/2021;23;22;11;99;155
10/2021;23;22;11;94;150
09/2021;24;23;11;96;154
08/2021;24;25;10;97;156
07/2021;24;24;11;98;157
06/2021;24;24;9;95;152
05/2021;23;24;9;95;151
04/2021;23;24;9;95;151
03/2021;22;24;9;98;153
02/2021;21;21;9;89;140
01/2021;21;20;10;91;142
12/2020;21;20;10;94;145
11/2020;21;20;10;92;143
10/2020;21;20;10;96;147
09/2020;23;20;9;92;144
08/2020;23;20;10;99;152
07/2020;23;20;10;97;150
06/2020;24;20;10;93;147
05/2020;24;21;9;94;148
03/2020;25;22;8;93;148
12/2019;27;22;7;103;159
09/2019;22;22;9;101;154
06/2019;22;23;10;101;156
03/2019;22;21;11;103;157
12/2018;22;20;11;103;156
09/2018;21;21;11;99;152
06/2018;22;21;9;94;146
03/2018;21;23;10;90;144
12/2017;22;22;9;92;145
09/2017;22;21;10;91;144
06/2017;22;22;11;95;150
03/2017;21;22;10;98;151
12/2016;22;23;9;92;146
09/2016;22;24;9;89;144
06/2016;21;26;9;84;140
03/2016;21;26;9;85;141
12/2015;20;26;9;88;143
09/2015;20;26;9;85;140
06/2015;20;27;9;84;140
03/2015;20;28;9;87;144
12/2014;19;28;10;90;147
09/2014;19;28;12;88;147
06/2014;18;28;12;90;148
03/2014;19;28;12;86;145
12/2013;20;27;13;87;147
09/2013;20;26;13;86;145
06/2013;20;28;13;84;145
03/2013;20;28;16;84;148
12/2012;20;25;16;85;146
09/2012;22;26;15;84;147
06/2012;21;27;19;87;154
03/2012;22;27;17;93;159

