﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Santa Maria de Palautordera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:082592&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;3852;492;4344;216;1386;492;879;2973;7320
Homes;1986;228;2214;114;741;246;282;1383;3597
Dones;1866;267;2133;102;642;246;600;1590;3720
Estrangera;318;84;402;6;21;21;294;342;747
Homes;210;45;255;3;15;9;138;165;429
Dones;108;39;147;3;6;9;156;174;318
Total;4173;579;4752;222;1407;513;1173;3315;8067
Homes;2199;273;2472;120;759;258;423;1560;4023
Dones;1974;306;2280;102;651;255;753;1761;4041

