﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Dosrius
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:080752&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;5;502;37;451;995
06/2020;6;476;40;440;962
03/2020;5;475;38;431;949
12/2019;7;481;33;465;986
09/2019;9;478;30;453;970
06/2019;8;497;33;461;999
03/2019;8;490;30;433;961
12/2018;7;507;29;429;972
09/2018;7;545;36;460;1048
06/2018;7;539;36;497;1079
03/2018;8;526;31;458;1023
12/2017;7;507;36;440;990
09/2017;7;532;36;443;1018
06/2017;5;523;59;440;1027
03/2017;6;507;59;435;1007
12/2016;7;491;45;439;982
09/2016;8;490;39;422;959
06/2016;7;478;36;428;949
03/2016;7;477;40;403;927
12/2015;5;472;40;407;924
09/2015;5;477;41;396;919
06/2015;5;502;41;372;920
03/2015;6;466;38;378;888
12/2014;6;466;30;369;871
09/2014;6;466;35;365;872
06/2014;..;469;..;344;832
03/2014;5;447;20;317;789
12/2013;6;444;10;332;792
09/2013;6;467;20;311;804
06/2013;..;479;..;304;802
03/2013;5;468;21;299;793
12/2012;..;473;..;299;799
09/2012;..;467;..;296;793
06/2012;..;468;..;291;794
03/2012;5;468;38;287;798
12/2011;5;443;47;322;817
09/2011;..;448;..;322;850
06/2011;..;450;..;338;867
03/2011;..;454;..;347;861
12/2010;..;450;..;329;843
09/2010;5;439;57;320;821
06/2010;6;433;68;312;819
03/2010;6;471;60;296;833
12/2009;5;489;59;295;848
09/2009;..;502;..;303;870
06/2009;..;541;..;303;924
03/2009;..;569;..;287;944
12/2008;..;596;..;301;980
09/2008;..;599;..;314;984
06/2008;..;603;..;304;1000
03/2008;..;613;..;303;1030

