﻿Espècies arbòries forestals
Foixà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:170681
;1999
   Total;
 total;
 explot.;24
 ha;165
 comercial;
 explot.;2
 ha;25
 no comercial;
 explot.;24
 ha;140
     Frondoses;
 total;
 explot.;8
 ha;36
 comercial;
 explot.;1
 ha;25
 no comercial;
 explot.;7
 ha;11
       Resinoses;
 total;
 explot.;22
 ha;129
 comercial;
 explot.;1
 ha;0
 no comercial;
 explot.;21
 ha;129
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

