﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Berga. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:080229&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;456;414;870;327;264;594;786;678;1464
2019;387;339;726;333;258;588;720;594;1314
2018;360;375;735;177;147;324;537;519;1059
2017;306;309;615;96;105;201;399;414;816
2016;330;348;678;57;51;108;384;399;786
2011-2015;855;885;1743;138;138;273;993;1020;2013
2001-2010;1539;1590;3129;75;87;165;1617;1680;3297
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;342;411;753;3;3;6;342;417;759
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;756;690;1446;51;57;111;810;747;1557
No consta;1650;1947;3594;6;3;9;1653;1947;3603
Total;6984;7305;14292;1260;1113;2373;8247;8415;16662

