﻿Cadastre immobiliari urbà
Alta Ribagorça
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=com:05&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;..;7915;313165;39566
2021;..;7918;313125;39546
2020;..;7897;312929;39626
2019;..;7837;312845;39919
2018;..;7833;312669;39917
2017;..;7823;312985;40008
2016;..;7844;317043;40418
2015;..;7842;308057;39283
2014;..;7827;355882;45468
2013;..;7734;415939;53781
2012;..;7632;410303;53761
2011;..;7489;410809;54855
2010;..;7315;407323;55683
2009;..;7107;398793;56113
2008;..;6763;383251;56669
2007;..;6338;204470;32261
2006;..;6005;198153;32998

