﻿Conreus herbacis: cereals per a gra
Aitona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:250387&lang=en
;1999;1989;1982
     Total;;;
 explot.;27;22;53
 ha;504;237;698
      Secà;;;
 explot.;21;19;49
 ha;329;228;650
       Regadiu;;;
 explot.;7;4;9
 ha;175;10;48
     Blat;;;
 total;;;
 explot.;1;3;2
 ha;25;15;11
 secà;;;
 explot.;1;2;2
 ha;25;15;11
 regadiu;;;
 explot.;0;1;0
 ha;0;1;0
       Ordi;;;
 total;;;
 explot.;22;18;50
 ha;352;213;660
 secà;;;
 explot.;21;17;47
 ha;300;213;621
 regadiu;;;
 explot.;2;1;5
 ha;52;0;39
         Civada;;;
 total;;;
 explot.;1;0;1
 ha;4;0;18
 secà;;;
 explot.;1;0;1
 ha;4;0;18
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;4;0;0
 ha;123;0;0
               Blat de moro;;;
 total;;;
 explot.;1;3;4
 ha;0;7;9
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;3;4
 ha;0;7;9
                 Melca;;;
 total;;;
 explot.;0;1;0
 ha;0;2;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;1;0
 ha;0;2;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

