﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Mollerussa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:251370&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;1158;2388;1533;1293;6372
De 15 a 19 anys;78;261;141;0;480
De 20 a 24 anys;42;99;192;117;450
De 25 a 29 anys;54;108;108;153;426
De 30 a 34 anys;66;159;99;108;429
De 35 a 39 anys;129;177;138;117;561
De 40 a 44 anys;135;243;177;141;693
De 45 a 49 anys;132;306;171;189;795
De 50 a 54 anys;96;264;162;159;681
De 55 a 59 anys;60;207;120;114;498
De 60 a 64 anys;63;192;99;87;447
De 65 a 69 anys;42;147;60;42;291
De 70 a 74 anys;66;114;33;30;243
75 anys o més;195;117;36;33;381
Dones;1095;1971;1356;1542;5967
De 15 a 19 anys;48;204;102;0;354
De 20 a 24 anys;24;48;147;156;375
De 25 a 29 anys;39;78;93;168;381
De 30 a 34 anys;63;144;111;129;453
De 35 a 39 anys;75;132;138;156;498
De 40 a 44 anys;78;168;156;258;660
De 45 a 49 anys;57;186;129;207;582
De 50 a 54 anys;72;201;129;177;576
De 55 a 59 anys;54;177;129;114;480
De 60 a 64 anys;42;180;93;84;399
De 65 a 69 anys;57;153;48;33;288
De 70 a 74 anys;81;153;27;18;285
75 anys o més;399;144;54;39;636
Total;2253;4359;2892;2835;12339
De 15 a 19 anys;129;465;243;0;837
De 20 a 24 anys;66;147;339;273;825
De 25 a 29 anys;93;186;201;324;804
De 30 a 34 anys;132;306;210;237;882
De 35 a 39 anys;204;309;276;273;1059
De 40 a 44 anys;216;408;330;399;1353
De 45 a 49 anys;189;489;300;396;1377
De 50 a 54 anys;168;465;291;336;1260
De 55 a 59 anys;114;384;249;225;978
De 60 a 64 anys;105;372;192;174;846
De 65 a 69 anys;102;303;105;75;579
De 70 a 74 anys;147;267;60;51;525
75 anys o més;594;261;90;72;1020

