﻿Parc de vehicles, per tipus
Vilanova de Prades
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:431687
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;65;7;46;0;9;127
2021;68;8;47;0;10;133
2020;65;8;44;0;9;126
2019;71;9;48;0;8;136
2018;69;9;48;0;9;135
2017;75;9;42;0;11;137
2016;67;9;46;0;11;133
2015;65;11;47;0;11;134
2014;64;12;44;0;11;131
2013;66;13;42;0;11;132
2012;65;10;42;0;11;128
2011;63;10;44;0;11;128
2010;66;10;41;0;11;128
2009;68;10;42;0;8;128
2008;68;9;40;0;7;124
2007;67;10;33;0;6;116
2006;66;8;30;0;5;109
2005;61;8;29;0;4;102
2004;56;7;28;0;0;91
2003;52;7;27;0;0;86
2002;49;5;26;0;1;81
2001;45;6;24;0;1;76
2000;43;5;23;0;0;71
1999;43;3;22;0;0;68
1998;42;4;22;0;0;68
1997;40;4;21;0;0;65

