﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Tarrés
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:252189&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);5;20;15;15;55
03/2024 (p);5;20;15;15;55
02/2024;5;20;15;15;55
01/2024;5;20;15;15;55
12/2023;5;20;15;15;55
11/2023;5;20;10;15;50
10/2023;5;20;10;15;50
09/2023;5;20;10;15;55
08/2023;5;15;10;15;50
07/2023;10;15;10;15;55
06/2023;10;20;10;15;55
05/2023;5;20;10;15;55
04/2023;5;20;10;15;55
03/2023;5;20;10;15;55
02/2023;5;20;10;15;50
01/2023;5;15;10;15;45
12/2022;5;15;10;15;45
11/2022;5;15;10;15;50
10/2022;5;15;10;15;50
09/2022;5;15;10;15;50
08/2022;5;15;10;15;45
07/2022;5;20;10;15;45
06/2022;5;15;10;15;45
05/2022;0;20;10;15;40
04/2022;0;20;10;15;40
03/2022;0;15;10;15;40
02/2022;0;20;10;10;40
01/2022;0;20;10;10;40
12/2021;..;17;..;12;41
11/2021;..;17;..;13;41
10/2021;..;17;..;13;41
09/2021;..;16;..;13;40
08/2021;6;13;11;10;40
07/2021;6;17;10;11;44
06/2021;..;18;..;11;42
05/2021;..;19;..;11;39
04/2021;..;19;..;11;39
03/2021;..;18;..;11;38
02/2021;..;18;..;10;37
01/2021;..;17;..;10;37
12/2020;..;17;..;10;37
11/2020;..;17;..;12;39
10/2020;..;16;..;13;40
09/2020;..;13;..;13;37
08/2020;..;13;..;12;37
07/2020;5;13;8;13;39
06/2020;..;15;..;13;40
05/2020;..;15;..;14;41
03/2020;..;16;..;14;42
12/2019;..;14;..;14;42
09/2019;..;14;..;14;42
06/2019;..;15;..;14;44
03/2019;..;15;..;13;42
12/2018;..;14;..;13;41
09/2018;..;..;11;12;38
06/2018;..;..;11;12;38
03/2018;..;12;..;13;40
12/2017;..;12;..;12;37
09/2017;..;13;..;13;40
06/2017;..;11;..;11;36
03/2017;6;12;9;13;40
12/2016;6;13;8;15;42
09/2016;..;12;..;14;38
06/2016;..;12;..;13;37
03/2016;5;11;8;14;38
12/2015;5;11;6;14;36
09/2015;5;12;5;14;36
06/2015;..;12;..;12;34
03/2015;7;10;6;14;37
12/2014;6;10;5;14;35
09/2014;7;10;5;14;36
06/2014;9;9;5;14;37
03/2014;10;8;6;13;37
12/2013;10;10;7;15;42
09/2013;9;11;6;16;42
06/2013;10;12;6;16;44
03/2013;10;11;6;16;43
12/2012;10;11;9;18;48
09/2012;8;12;8;19;47
06/2012;9;14;8;18;49
03/2012;10;12;7;20;49

