﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Ràpita, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:431362
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1920;3720;2238;3072;10953
Homes;759;1968;1188;1407;5319
Dones;1161;1752;1053;1665;5631
Estrangera;369;555;735;474;2130
Homes;183;333;339;228;1083
Dones;189;222;393;246;1050
Total;2289;4278;2973;3546;13086
Homes;939;2304;1527;1635;6405
Dones;1350;1974;1449;1911;6681

