﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Argentona
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:080095
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;27;153;176;875;1231
06/2020;28;150;177;860;1215
03/2020;28;152;179;867;1226
12/2019;26;155;179;874;1234
09/2019;25;151;178;862;1216
06/2019;25;153;182;875;1235
03/2019;26;152;177;875;1230
12/2018;26;154;178;871;1229
09/2018;27;157;179;862;1225
06/2018;26;157;180;869;1232
03/2018;27;158;181;863;1229
12/2017;28;159;174;855;1216
09/2017;29;164;179;864;1236
06/2017;28;165;179;876;1248
03/2017;28;159;178;862;1227
12/2016;30;158;175;862;1225
09/2016;31;159;171;844;1205
06/2016;30;163;173;855;1221
03/2016;28;163;169;842;1202
12/2015;28;165;164;842;1199
09/2015;28;162;171;816;1177
06/2015;29;159;171;839;1198
03/2015;29;157;174;856;1216
12/2014;29;152;172;849;1202
09/2014;29;150;168;830;1177
06/2014;28;153;172;843;1196
03/2014;27;153;177;829;1186
12/2013;28;155;173;828;1184
09/2013;27;149;176;811;1163
06/2013;28;154;176;812;1170
03/2013;29;149;174;805;1157
12/2012;30;147;178;814;1169
09/2012;30;151;174;813;1168
06/2012;29;157;172;827;1185
03/2012;29;158;170;819;1176
12/2011;29;157;167;797;1150
09/2011;30;164;176;792;1162
06/2011;29;167;176;808;1180
03/2011;32;173;178;813;1196
12/2010;33;175;177;818;1203
09/2010;34;175;188;815;1212
06/2010;35;180;196;818;1229
03/2010;35;177;202;820;1234
12/2009;36;171;208;822;1237
09/2009;37;168;209;806;1220
06/2009;37;170;214;808;1229
03/2009;37;182;219;818;1256
12/2008;36;184;228;822;1270
09/2008;37;191;238;817;1283
06/2008;37;192;247;826;1302
03/2008;37;192;255;820;1304

