﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Vilassar de Dalt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:082140&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;3;0;3;0;0;0;4;1;5
Pesca;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;1;1;2
Indústria química;2;2;4;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;4;9;13;0;0;0;6;13;19
Const. maquin. mat. elèctric;0;0;0;0;0;0;0;2;2;2;0;2;0;0;0;0;0;0;18;1;19;0;0;0;20;3;23
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2
Alimentació i begudes;0;0;0;1;0;1;0;2;2;0;0;0;0;0;0;0;0;0;5;2;7;0;0;0;6;4;10
Tèxtil, cuir i confecció;2;3;5;2;0;2;0;11;11;2;3;5;1;1;2;0;0;0;48;122;170;0;0;0;55;140;195
Suro i fusta;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;1;4
Paper i arts gràfiques;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;1;3;4;0;0;0;1;5;6
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;5;6;0;0;0;1;5;6
Construcció;1;0;1;0;0;0;1;1;2;0;0;0;0;0;0;1;0;1;25;0;25;0;0;0;28;1;29
Comerç i reparació;0;4;4;0;0;0;1;10;11;7;9;16;0;1;1;1;0;1;6;1;7;0;0;0;15;25;40
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5;0;0;0;0;0;0;0;0;0;2;3;5
Transport i act. annexes;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;4;1;5;0;0;0;6;1;7
Comunicacions;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Assegurances i finances;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
Servei empr. lloguers;0;1;1;0;1;1;0;3;3;0;1;1;0;1;1;0;0;0;2;0;2;0;0;0;2;7;9
Adm. pública defensa i SS;0;3;3;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;4;6
Educació i investigació;1;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;4;6
Sanitat i assis. social;2;3;5;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;3;6;9
Altres serveis;0;0;0;0;0;0;0;1;1;0;0;0;1;10;11;0;0;0;5;0;5;0;0;0;6;11;17
Total;8;20;28;3;1;4;5;44;49;11;13;24;4;16;20;3;0;3;132;145;277;0;0;0;166;239;405

