﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Sant Hilari Sacalm
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:171642
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;20647;4875
2020;19799;4650
2019;19725;4628
2018;19071;4486
2017;18911;4174
2016;18336;4133
2015;17491;3968
2014;16434;3767
2013;16183;3710
2012;17060;3576
2011;17060;3576
2010;17047;3612
2009;17676;3708
2008;17410;3593
2007;16579;2921
2006;15017;2708
2005;13760;2346
2004;12941;2116
2003;12487;2014
2002;9289;1960
2001;8860;1877
2000;7931;1691

