﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Verdú. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:252424
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;341;472;92;5;11;921
Catalunya;318;432;83;2;10;845
Barcelona;46;54;5;0;4;109
Girona;1;2;0;0;0;3
Lleida;266;367;78;2;6;719
Tarragona;5;9;0;0;0;14
Resta de l'Estat;9;36;8;2;1;56
Andalusia;6;26;4;1;1;38
Aragó;0;2;0;0;0;2
Principat d'Astúries;0;2;0;0;0;2
Illes Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;0;0;1;0;0;1
Castella - la Manxa;0;1;3;0;0;4
Castella i Lleó;1;1;0;1;0;3
Comunitat Valenciana;1;2;0;0;0;3
Extremadura;1;1;0;0;0;2
Galícia;0;1;0;0;0;1
Comunitat de Madrid;0;0;0;0;0;0
Regió de Múrcia;0;0;0;0;0;0
Comunitat Foral de Navarra;0;0;0;0;0;0
País Basc;0;0;0;0;0;0
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0
Estranger;14;4;1;1;0;20

