﻿Population at 1 January. By sex
Valls
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:431613&lang=en
;Males;Females;Total
2023;12646;12368;25014
2022;12443;12284;24727
2021;12297;12256;24553
2020;12286;12191;24477
2019;12210;12149;24359
2018;12031;12125;24156
2017;11978;12134;24112
2016;12101;12184;24285
2015;12127;12194;24321
2014;12263;12307;24570
2013;12361;12288;24649
2012;12616;12468;25084
2011;12618;12398;25016
2010;12693;12465;25158
2009;12672;12420;25092
2008;12486;12224;24710
2007;12035;11913;23948
2006;11698;11617;23315
2005;11445;11406;22851
2004;11083;11154;22237
2003;10755;10894;21649
2002;10444;10604;21048
2001;10126;10442;20568
2000;9994;10388;20382
1999;9929;10336;20265
1998;9842;10256;20098

