﻿Conventional family dwellings. By type of dwelling and useful floor area
Sant Pere Pescador. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:171788&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;6;3;12
From 31 to 45 m²;39;39;78
From 46 to 60 m²;78;207;285
From 61 to 75 m²;150;120;270
From 76 to 90 m²;75;114;192
From 91 to 105 m²;78;87;165
From 106 to 120 m²;69;54;123
From 121 to 150 m²;84;60;144
From 151 to 180 m²;54;39;96
More than 180 m²;120;108;228
Unknown;39;12;51
Total;792;849;1638

