﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Arboç, l'
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:430167&lang=es
;2009;1999
      Total;;
 explot.;57;66
 jornades;16318;13942
 UTA;68;59
     Mà d'obra familiar;;
 total;;
  explot.;55;65
 nombre persones;138;134
  jornades;9368;8232
  UTA;38;34
 titular;;
 nombre persones;55;65
  jornades;5423;5710
  UTA;21;23
 altres familiars;;
  explot.;53;37
 nombre persones;83;69
  jornades;3945;2522
  UTA;17;11
       Mà d'obra assalariada;;
 total;;
  explot.;20;17
  jornades;6363;5618
  UTA;28;25
 fixa;;
  explot.;14;7
 nombre persones;32;11
  jornades;2919;2106
  UTA;13;9
 eventual;;
  explot.;9;16
  jornades;3444;3512
  UTA;15;15
            Mà d'obra autònoms o empreses de serveis;;
 explot.;11;3
 jornades;588;93
 UTA;3;0

