﻿Població. Per sexe i estat civil (agregat)
Montagut i Oix
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:171096&lang=es
;2011
Solters;
homes;246
dones;162
total;408
Casats;
homes;205
dones;209
total;414
Alguna vegada casats;
homes;55
dones;79
total;134
Total;
homes;506
dones;450
total;956

