﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Pobla de Claramunt, la. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081653
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;39;24;63;0;0;0;7;9;16;46;33;79;46;33;79
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;42;43;85;0;0;0;0;0;0;42;43;85;42;43;85
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;39;35;74;0;0;0;0;1;1;39;36;75;39;36;75
De 15 a 19 anys;29;15;44;0;0;0;5;4;9;34;19;53;0;0;0;0;0;0;0;0;0;25;26;51;1;1;2;1;0;1;27;27;54;61;46;107
De 20 a 24 anys;55;41;96;1;0;1;4;6;10;60;47;107;0;0;0;0;0;0;1;0;1;9;16;25;0;1;1;4;2;6;14;19;33;74;66;140
De 25 a 29 anys;87;56;143;0;0;0;7;7;14;94;63;157;0;0;0;0;0;0;0;0;0;0;2;2;1;6;7;2;4;6;3;12;15;97;75;172
De 30 a 34 anys;88;54;142;1;0;1;2;2;4;91;56;147;0;0;0;0;0;0;0;0;0;0;0;0;0;8;8;3;1;4;3;9;12;94;65;159
De 35 a 39 anys;48;35;83;0;0;0;3;5;8;51;40;91;0;0;0;0;0;0;1;0;1;0;2;2;0;13;13;2;1;3;3;16;19;54;56;110
De 40 a 44 anys;63;35;98;0;0;0;0;5;5;63;40;103;0;0;0;0;0;0;0;1;1;0;0;0;0;20;20;1;1;2;1;22;23;64;62;126
De 45 a 49 anys;48;27;75;0;1;1;1;2;3;49;30;79;0;0;0;0;1;1;3;0;3;0;1;1;0;15;15;3;0;3;6;17;23;55;47;102
De 50 a 54 anys;59;31;90;0;1;1;2;5;7;61;37;98;0;0;0;2;3;5;0;2;2;0;0;0;1;21;22;1;1;2;4;27;31;65;64;129
De 55 a 59 anys;38;21;59;0;0;0;2;3;5;40;24;64;0;0;0;6;3;9;4;4;8;0;0;0;0;13;13;3;0;3;13;20;33;53;44;97
De 60 a 64 anys;21;5;26;0;0;0;3;2;5;24;7;31;0;0;0;8;17;25;4;1;5;0;0;0;0;10;10;1;3;4;13;31;44;37;38;75
65 anys o més;9;1;10;0;0;0;0;0;0;9;1;10;0;0;0;131;167;298;3;3;6;1;0;1;0;10;10;1;8;9;136;188;324;145;189;334
Total;545;321;866;2;2;4;29;41;70;576;364;940;0;0;0;147;191;338;16;11;27;155;149;304;3;118;121;29;31;60;350;500;850;926;864;1790

