﻿Atur registrat. Per sexe. Mitjanes anuals
Tremp
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:252347&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;121,1;151,6;272,7
2022;125,0;160,8;285,8
2021;161,2;195,6;356,8
2020;171,1;194,0;365,1
2019;146,5;164,7;311,2
2018;133,9;155,2;289,1
2017;156,8;151,8;308,5
2016;187,7;174,2;361,9
2015;208,7;193,3;401,9
2014;223,1;192,2;415,3
2013;253,6;211,3;464,9
2012;256,8;206,7;463,4
2011;228,4;198,5;426,9
2010;214,9;166,8;381,7
2009;180,1;133,9;314,0
2008;101,0;98,1;199,1
2007;54,6;83,7;138,3
2006;53,6;79,3;132,8
2005;51,3;84,0;135,3

