﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Seva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082690
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;65;63;67;66;102;100;108;130;109;98;72;76;68;189;1313
 dones;75;57;52;69;76;92;112;120;115;67;72;72;62;216;1257
 total;140;120;119;135;178;192;220;250;224;165;144;148;130;405;2570
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;48;102;100;108;130;109;98;72;76;68;189;1100
 dones;0;0;0;53;76;92;112;120;115;67;72;72;62;216;1057
 total;0;0;0;101;178;192;220;250;224;165;144;148;130;405;2157
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;1;27;71;89;95;115;95;86;58;61;36;6;740
 dones;0;0;0;10;49;80;82;63;70;40;32;19;6;8;459
 total;0;0;1;37;120;169;177;178;165;126;90;80;42;14;1199
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;0;1;0;0;0;0;2
 dones;0;0;0;2;3;0;1;1;0;0;0;0;0;0;7
 total;0;0;0;2;4;0;1;1;0;1;0;0;0;0;9
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;2;7;0;2;4;5;2;3;2;3;1;31
 dones;0;0;0;1;1;3;6;7;8;3;2;2;2;1;36
 total;0;0;0;3;8;3;8;11;13;5;5;4;5;2;67
 total actius;;;;;;;;;;;;;;;
 homes;0;0;1;29;79;89;97;119;100;89;61;63;39;7;773
 dones;0;0;0;13;53;83;89;71;78;43;34;21;8;9;502
 total;0;0;1;42;132;172;186;190;178;132;95;84;47;16;1275
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;2;8;19;168;197
 dones;0;0;0;0;0;0;0;0;2;1;2;8;22;172;207
 total;0;0;0;0;0;0;0;0;2;1;4;16;41;340;404
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;4;0;5;4;4;4;9;7;37
 dones;0;0;0;0;0;0;0;2;2;1;2;6;6;6;25
 total;0;0;0;0;0;0;4;2;7;5;6;10;15;13;62
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;53;63;65;37;20;2;1;2;0;0;0;0;0;2;245
 dones;70;56;52;52;17;3;2;2;2;0;1;0;1;0;258
 total;123;119;117;89;37;5;3;4;2;0;1;0;1;2;503
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;2;0;0;0;0;0;0;0;2;4
 dones;0;0;0;2;3;2;16;40;29;20;30;33;23;22;220
 total;0;0;0;2;3;4;16;40;29;20;30;33;23;24;224
 altres situacions;;;;;;;;;;;;;;;
 homes;12;0;1;0;3;7;6;9;4;5;5;1;1;3;57
 dones;5;1;0;2;3;4;5;5;2;2;3;4;2;7;45
 total;17;1;1;2;6;11;11;14;6;7;8;5;3;10;102
 total no actius;;;;;;;;;;;;;;;
 homes;65;63;66;37;23;11;11;11;9;9;11;13;29;182;540
 dones;75;57;52;56;23;9;23;49;37;24;38;51;54;207;755
 total;140;120;118;93;46;20;34;60;46;33;49;64;83;389;1295

