﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Salt. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:171557
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;991;941;843;832;920;984;1313;1259;1223;1275;1262;1234;1061;823;651;711;550;522;17396
Homes;529;489;433;435;477;506;676;674;648;648;628;602;533;400;295;301;214;164;8654
Dones;462;453;410;397;443;478;636;585;575;626;634;631;528;422;356;410;336;358;8742
Resta de la Unió Europea;62;41;42;35;72;88;109;103;91;59;40;25;13;8;6;4;2;2;801
Homes;29;23;19;22;30;28;55;57;56;32;25;11;3;3;2;3;1;2;402
Dones;33;18;23;13;42;59;53;46;34;27;15;14;10;5;4;1;1;0;399
Resta d'Europa;11;7;8;10;14;16;18;21;14;16;22;14;9;5;1;0;1;1;190
Homes;7;5;5;2;10;4;7;7;3;6;10;6;3;1;0;0;1;1;79
Dones;4;2;3;8;4;12;11;14;11;10;11;8;6;4;1;0;0;0;111
Àfrica;1251;780;503;540;623;889;1171;1053;731;436;228;121;32;24;26;21;7;3;8436
Homes;671;394;268;362;363;514;742;753;528;311;158;92;20;8;7;8;0;0;5198
Dones;580;386;235;178;260;375;429;300;203;125;69;29;13;16;19;12;7;3;3238
Amèrica del Nord i Central;69;56;68;73;117;150;193;130;82;53;28;24;8;3;0;2;1;0;1059
Homes;29;31;33;37;52;48;63;43;28;12;8;6;3;0;0;1;0;0;394
Dones;40;26;35;36;65;102;131;87;55;40;20;19;5;3;0;1;1;0;664
Amèrica del Sud;30;21;55;56;64;89;155;109;90;47;35;21;10;6;4;2;1;0;794
Homes;15;11;33;30;33;41;83;60;48;21;21;7;2;2;1;0;1;0;410
Dones;15;9;23;26;31;48;73;49;42;26;14;13;8;4;3;2;0;0;384
Àsia i Oceania;88;49;50;75;48;82;94;88;93;48;22;7;3;2;5;1;0;0;755
Homes;49;25;29;41;27;45;50;65;54;29;16;6;1;0;3;0;0;0;441
Dones;38;24;21;35;21;36;43;23;39;19;6;1;2;2;2;1;0;0;314
Total;2503;1895;1569;1622;1859;2297;3053;2763;2324;1933;1636;1446;1136;871;694;740;562;528;29430
Homes;1330;978;820;929;993;1186;1676;1659;1366;1059;867;730;564;414;308;314;217;167;15578
Dones;1173;917;749;693;866;1111;1376;1104;959;874;770;716;571;456;386;427;345;361;13853

