﻿Matrimonis segons el mes de celebració
Ribera d'Ebre
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2012 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=com:30
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;3;4;4;9;7;11;10;8;9;5;4;5;79
2021;2;4;2;9;5;12;8;4;4;6;4;3;63
2020;2;3;3;0;0;1;2;7;5;2;1;4;30
2019;2;0;5;2;4;4;7;2;9;12;2;1;50
2018;2;1;3;5;5;6;8;5;12;10;3;1;61
2017;5;2;7;10;5;11;6;2;14;4;4;2;72
2016;0;4;1;15;5;17;6;9;12;7;6;6;88
2015;1;7;3;4;3;8;17;8;13;3;5;1;73
2014;0;1;0;6;4;5;12;11;9;7;3;3;61
2013;1;5;2;9;4;13;13;6;8;4;1;5;71
2012;1;0;3;10;3;13;9;5;9;2;3;2;60

