﻿Llars unipersonals. Per edat i estat civil. Dones
Barberà del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:082520
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;4;0;0;0;0;4
De 20 a 24 anys;21;2;0;0;0;23
De 25 a 29 anys;48;7;0;2;2;59
De 30 a 34 anys;24;3;1;8;3;39
De 35 a 39 anys;12;1;3;2;3;21
De 40 a 44 anys;7;1;1;1;4;14
De 45 a 49 anys;12;3;0;2;11;28
De 50 a 54 anys;6;2;4;6;5;23
De 55 a 59 anys;3;5;15;7;3;33
De 60 a 64 anys;3;1;29;3;6;42
De 65 a 69 anys;4;2;60;6;0;72
De 70 a 74 anys;6;1;72;2;2;83
De 75 a 79 anys;1;0;78;2;0;81
De 80 a 84 anys;1;0;55;1;0;57
De 85 anys i més;0;0;32;0;0;32
Total;152;28;350;42;39;611

