﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Torrefarrera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:252287&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;98;39;137
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;47;157;204
Energia elèctrica, gas i aigua;0;3;3
Construcció;39;97;136
Comerç i reparacions;72;177;249
Hoteleria;20;23;43
Transport, emmagatzematge i comunicacions;21;62;83
Mediació financera;5;10;15
"Activitats immobiliàries, lloguer; serveis empresarials";10;42;52
Administració pública, defensa i SS obligatòria;17;9;26
Educació;15;12;27
Activitats sanitàries i veterinàries, serveis socials;29;50;79
"Altres activitats socials i serveis; serveis personals";7;13;20
Llars que ocupen personal domèstic;15;1;16
Organismes extraterritorials;0;0;0
Total;395;695;1090

