﻿Impost de béns immobles de naturalesa urbana (IBI)
Sant Feliu de Llobregat
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:082114&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2006;33573;2175265;14886347;64792;443
2021;2006;32924;2141242;14253947;65036;433
2020;2006;32592;2131893;14207836;65412;436
2019;2006;32427;2130442;14021706;65700;432
2018;2006;32124;2119894;13969196;65991;435
2017;2006;31987;2120047;13977041;66278;437
2016;2006;31643;2110140;14164822;66686;448
2015;2006;31383;2556711;14090458;81468;449
2014;2006;31131;2548774;14350027;81873;461
2013;2006;30654;2976818;14299469;97110;466
2012;2006;30031;2957680;13350622;98488;445
2011;2006;29421;2933770;12642348;99717;430
2010;2006;28563;2874186;11743773;100626;411
2009;2006;28204;2814734;12478209;99799;442
2008;2006;27810;2745028;9473575;98707;341
2007;2006;26382;2572144;8907705;97496;338
2006;2006;25905;2464576;7487090;95139;289

