﻿Parc de vehicles, per tipus
Vallgorguina
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:082943&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1798;538;368;27;89;2820
2021;1762;506;372;25;83;2748
2020;1729;504;395;26;73;2727
2019;1713;490;401;24;73;2701
2018;1647;469;406;25;77;2624
2017;1596;455;396;25;77;2549
2016;1474;445;403;26;69;2417
2015;1406;427;408;21;67;2329
2014;1382;425;415;21;69;2312
2013;1392;405;429;19;69;2314
2012;1386;404;431;19;68;2308
2011;1348;412;416;19;68;2263
2010;1334;412;407;19;64;2236
2009;1290;394;396;19;64;2163
2008;1254;360;382;22;65;2083
2007;1175;325;371;26;65;1962
2006;1115;287;354;23;59;1838
2005;1045;263;314;23;40;1685
2004;979;238;305;12;37;1571
2003;908;221;294;13;35;1471
2002;861;209;294;26;25;1415
2001;819;190;255;22;20;1306
2000;768;186;229;19;22;1224
1999;712;171;195;17;20;1115
1998;654;158;179;11;18;1020
1997;586;157;167;15;14;939

