﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Bordils
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:170255
;1999;1989
      Total;;
 explot.;35;81
 UTA;60;62
     Mà d'obra familiar;;
 total;;
  explot.;32;77
 nombre persones;45;131
  UTA;29;40
 titular;;
 nombre persones;32;77
  UTA;19;21
 cònjuge;;
 nombre persones;8;22
 altres familiars;;
  UTA;7;8
   explot.;5;25
 nombre persones;5;32
  UTA;3;11
       Mà d'obra assalariada;;
 total;;
  explot.;8;16
   UTA;31;22
 fixa;;
  explot.;6;9
 nombre persones;31;27
  UTA;30;15
 eventual;;
  explot.;5;13
   UTA;1;7

