﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Castellbisbal
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:080543
;2001
Ensenyaments inicials per a adults;10
Programes de garantia social;4
ESO, educació secundària per a adults;19
Batxillerat, BUP, COU;93
Escola Oficial d'idiomes;30
Ensenyaments artístics grau elemental o mitjà;14
FP de grau mitjà o equivalent;74
FP de grau superior o equivalent;46
Diplomatura universitària o equivalent;77
Llicenciatura universitària o equivalent;108
Postgrau màster, MIR o anàleg;22
Doctorat;6
Curs INEM, o equivalent per a desocupats;13
Curs de formació promogut per l'empresa;128
Altres cursos;279
Total estudiants;855

