﻿Impost de béns immobles de naturalesa rústica (IBI)
Santa Maria de Palautordera
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:082592&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2005;2001;511;3620;16652;7084;33
2021;2005;2001;511;3609;16600;7063;32
2020;2005;2001;509;3608;16598;7088;33
2019;2005;2001;506;3578;16458;7071;33
2018;2005;2001;447;1928;8867;4313;20
2017;2005;2001;445;1232;5667;2769;13
2016;2005;2001;436;944;4343;2165;10
2015;2005;2001;433;970;4463;2240;10
2014;2005;2001;427;969;4456;2269;10
2013;2005;2001;421;965;4441;2292;11
2012;2005;2001;394;755;3474;1916;9
2011;2005;2001;392;756;6049;1929;15
2010;2005;2001;393;740;3403;1883;9
2009;2005;2001;393;713;3280;1814;8
2008;2005;2001;392;700;3218;1786;8
2007;2005;2001;391;673;3029;1721;8
2006;2005;1998;393;657;2956;1672;8

