﻿Població a 1 de gener. Per sexe
Guingueta d'Àneu, la
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:259031
;Homes;Dones;Total
2023;156;129;285
2022;163;135;298
2021;163;137;300
2020;156;133;289
2019;159;138;297
2018;160;138;298
2017;166;145;311
2016;164;144;308
2015;169;146;315
2014;169;148;317
2013;168;158;326
2012;176;165;341
2011;182;165;347
2010;192;164;356
2009;206;166;372
2008;210;166;376
2007;207;163;370
2006;190;170;360
2005;187;167;354
2004;183;164;347
2003;182;160;342
2002;175;153;328
2001;172;152;324
2000;161;152;313
1999;151;144;295
1998;147;143;290

