﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Vallclara
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:431589
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;5;5;30;45
02/2024;5;5;5;30;45
01/2024;5;5;5;30;45
12/2023;5;5;5;30;45
11/2023;5;5;5;30;45
10/2023;5;5;5;35;50
09/2023;5;5;5;35;50
08/2023;5;5;10;40;55
07/2023;5;5;10;35;50
06/2023;5;5;10;35;50
05/2023;5;5;10;35;50
04/2023;5;5;10;35;55
03/2023;5;5;10;35;50
02/2023;5;5;10;30;50
01/2023;5;5;5;30;45
12/2022;5;5;5;30;45
11/2022;5;5;5;30;45
10/2022;5;5;5;30;45
09/2022;5;5;5;30;45
08/2022;5;5;5;30;45
07/2022;5;5;5;30;50
06/2022;5;10;5;30;45
05/2022;5;10;5;25;45
04/2022;5;5;5;30;45
03/2022;5;5;5;25;45
02/2022;5;5;5;25;40
01/2022;5;10;5;30;45
12/2021;..;8;..;27;45
11/2021;..;..;7;27;45
10/2021;..;..;7;26;44
09/2021;..;..;7;26;44
08/2021;..;8;..;30;49
07/2021;..;8;..;30;49
06/2021;..;9;..;27;47
05/2021;..;9;..;26;46
04/2021;..;8;..;25;44
03/2021;..;..;7;24;42
02/2021;..;8;..;23;42
01/2021;..;8;..;25;44
12/2020;5;9;6;25;45
11/2020;5;10;6;25;46
10/2020;5;9;6;24;44
09/2020;5;9;5;25;44
08/2020;5;8;5;24;42
07/2020;5;8;5;24;42
06/2020;..;8;..;25;42
05/2020;..;9;..;23;41
03/2020;..;8;..;22;39
12/2019;..;9;..;23;42
09/2019;..;8;..;24;42
06/2019;..;8;..;26;45
03/2019;6;7;6;28;47
12/2018;7;7;6;27;47
09/2018;7;7;6;27;47
06/2018;7;7;6;27;47
03/2018;7;7;5;25;44
12/2017;..;7;..;26;44
09/2017;7;7;6;25;45
06/2017;7;6;6;26;45
03/2017;8;7;6;25;46
12/2016;8;6;6;25;45
09/2016;8;7;6;28;49
06/2016;8;7;5;32;52
03/2016;8;..;..;28;47
12/2015;8;..;..;27;45
09/2015;..;8;..;27;47
06/2015;8;..;..;25;44
03/2015;8;7;5;22;42
12/2014;8;..;..;23;41
09/2014;..;7;..;21;38
06/2014;..;6;..;24;39
03/2014;6;..;..;21;34
12/2013;7;..;..;24;40
09/2013;7;..;..;32;47
06/2013;7;..;..;39;54
03/2013;7;..;..;33;47
12/2012;8;..;..;32;48
09/2012;9;..;..;33;49
06/2012;9;..;..;40;58
03/2012;9;..;..;35;51

