﻿Parc de vehicles, per tipus
Santa Coloma de Queralt
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:431397&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1671;289;573;29;214;2776
2021;1670;290;571;30;213;2774
2020;1676;287;577;26;205;2771
2019;1680;267;564;24;203;2738
2018;1668;264;573;23;205;2733
2017;1669;249;562;22;206;2708
2016;1619;239;590;23;203;2674
2015;1633;245;603;23;200;2704
2014;1622;236;610;23;209;2700
2013;1621;239;618;26;211;2715
2012;1646;232;651;35;215;2779
2011;1673;238;658;44;234;2847
2010;1698;235;670;50;241;2894
2009;1677;221;658;50;242;2848
2008;1678;208;653;53;241;2833
2007;1657;201;631;57;237;2783
2006;1607;186;617;55;224;2689
2005;1582;164;587;62;209;2604
2004;1520;156;568;66;197;2507
2003;1437;146;543;64;180;2370
2002;1400;145;522;57;164;2288
2001;1355;143;501;53;149;2201
2000;1292;142;476;40;124;2074
1999;1221;132;458;36;106;1953
1998;1167;129;434;31;93;1854
1997;1112;122;404;30;85;1753

