﻿Atur registrat. Per sexe. Mitjanes anuals
Llorenç del Penedès
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:430748
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;53,5;69,8;123,3
2022;57,0;71,7;128,7
2021;67,9;79,7;147,6
2020;66,4;80,2;146,7
2019;52,6;73,7;126,3
2018;51,3;68,8;120,1
2017;55,8;66,9;122,7
2016;59,2;70,2;129,3
2015;68,1;81,5;149,6
2014;83,8;88,4;172,2
2013;93,0;91,0;184,0
2012;89,3;89,5;178,8
2011;84,1;81,3;165,3
2010;69,6;67,3;136,9
2009;57,3;59,0;116,3
2008;35,8;47,6;83,3
2007;16,6;36,8;53,3
2006;20,8;29,6;50,3
2005;21,1;26,5;47,6

