﻿Impost de béns immobles de naturalesa urbana (IBI)
Collbató
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:080692&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2005;2443;302056;2096268;123641;858
2021;2005;2460;306331;2061611;124525;838
2020;2005;2458;306048;2059706;124511;838
2019;2005;2457;305435;2055581;124312;837
2018;2005;2397;294787;1983914;122982;828
2017;2005;2451;291064;1958859;118753;799
2016;2005;2452;291279;1960306;118792;799
2015;2005;2452;291075;2012979;118709;821
2014;2005;2462;291769;2039186;118509;828
2013;2005;2458;289346;2021331;117716;822
2012;2005;2458;289085;1947852;117610;793
2011;2005;2457;286304;1767818;116526;720
2010;2005;2427;282778;1612853;116513;665
2009;2005;2406;271969;1277192;113038;531
2008;2005;2336;260329;1222528;111442;523
2007;2005;2269;249310;1026929;109877;453
2006;2005;2201;237796;1356488;108040;616

