﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Vimbodí i Poblet
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:431763&lang=en
;2001;1996;1991
Agricultura i ramaderia;31;33;98
Pesca;0;0;0
Indústries extractives;0;0;1
Indústries manufactureres;159;124;151
Electricitat gas i aigua;3;0;2
Construcció;66;37;43
Comerç i reparació;37;30;33
Hostaleria;15;17;12
Transport i comunicacions;13;16;31
Mediació financera;7;9;8
Immob. lloguers i serveis empr.;11;12;16
Adm. pública, defensa i SS;18;14;8
Educació;10;12;14
Sanitat i serveis socials;23;17;10
Altres serveis;7;5;15
Personal domèstic;0;1;2
Organismes extraterrit.;0;0;0
Total;400;327;444

