﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Vic
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:082981&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;8680,18;0,00;0,00;8680,18
2020;8798,09;0,00;0,00;8798,09
2019;8634,31;40,46;0,00;8674,77
2018;9760,00;46,18;0,00;9806,18
2017;8961,53;795,46;0,00;9756,99
2016;8612,20;760,42;0,00;9372,62
2015;0,00;9082,49;0,00;9082,49
2014;0,00;9064,08;0,00;9064,08
2013;0,00;8907,12;0,00;8907,12
2012;..;9176,72;..;9176,72
2011;..;10062,15;..;10062,15
2010;..;11091,68;..;11091,68
2009;..;11382,65;..;11382,65
2008;..;12059,72;..;12059,72
2007;..;12595,43;..;12595,43
2006;..;13501,96;..;13501,96
2005;..;11358,69;..;11358,69
2004;..;10737,27;..;10737,27

