﻿Població. Per lloc de naixement (CA i estranger) i edat
Riells i Viabrea. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:171463
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;233;270;227;169;161;166;289;343;337;231;183;127;108;80;48;43;24;24;3065
Barcelona;56;133;143;127;134;143;259;303;297;207;151;97;92;64;38;27;13;13;2299
Girona;177;137;84;42;26;22;29;39;36;20;26;26;15;13;10;16;11;9;738
Lleida;0;0;0;0;1;1;1;0;1;4;6;2;1;1;0;0;0;0;18
Tarragona;0;0;0;0;0;0;0;1;3;0;0;2;0;2;0;0;0;2;10
Resta d'Espanya;4;3;7;7;7;15;19;22;64;57;102;102;79;64;41;37;13;13;656
Andalusia;0;0;0;2;2;8;6;10;24;39;61;50;37;35;21;13;8;4;320
Aragó;1;1;0;1;0;2;0;0;2;2;1;6;3;6;4;2;0;0;31
Principat d'Astúries;1;1;0;0;0;1;1;0;0;0;0;2;0;0;1;0;0;0;7
Illes Balears;0;0;1;0;0;0;2;1;4;1;0;0;0;0;0;0;0;0;9
Canàries;0;1;0;0;0;1;0;2;1;0;0;0;0;0;0;0;0;0;5
Cantàbria;0;0;0;0;0;0;1;0;0;0;0;1;1;0;1;0;0;0;4
Castella - la Manxa;0;0;1;0;0;0;1;1;4;1;7;5;9;4;1;4;0;3;41
Castella i Lleó;0;0;2;0;1;1;0;1;8;3;4;7;6;2;4;5;1;1;46
Comunitat Valenciana;0;0;2;4;0;0;2;2;6;2;3;1;1;1;1;1;0;0;26
Extremadura;2;0;0;0;2;1;1;0;9;6;16;16;13;5;1;4;0;2;78
Galícia;0;0;0;0;0;0;0;3;1;1;5;8;4;7;5;4;0;1;39
Comunitat de Madrid;0;0;1;0;1;1;4;1;4;0;3;2;0;1;0;1;1;0;20
Regió de Múrcia;0;0;0;0;0;0;0;1;0;0;1;2;4;3;2;2;3;1;19
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;2
País Basc;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;3
Rioja, La;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;1;4
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;2
Estranger;3;6;17;14;15;14;28;32;33;29;21;7;10;10;6;3;0;0;247
Total;241;279;251;190;183;195;336;397;434;317;306;236;197;154;95;83;37;37;3969

