﻿Conreus llenyosos: vinya
Mediona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:081228&lang=en
;1999;1989;1982
       Total;;;
 explot.;41;74;97
 ha;502;364;313
        Secà;;;
 explot.;41;74;97
 ha;502;364;313
         Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;0;0;1
 ha;0;0;1
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;41;64;5
 ha;502;349;58
 secà;;;
 explot.;41;64;5
 ha;502;349;58
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;0;10;91
 ha;0;15;254
 secà;;;
 explot.;0;10;91
 ha;0;15;254
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

