﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Garraf
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=com:17
;Homes;Dones;Total
2022;14142;13842;27984
2021;13837;13526;27363
2020;13683;13288;26971
2019;13717;13205;26922
2018;13396;12957;26353
2017;13195;12583;25778
2016;13029;12418;25447
2014;12552;11968;24520
2013;12198;11721;23919
2012;11893;11449;23342
2011;11473;11153;22626

