﻿Comptes de cotització. A últim dia del mes
Cerdanya
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=com:15&lang=en
;Comptes de cotització
09/2020;1017
06/2020;1009
03/2020;980
12/2019;1076
09/2019;1084
06/2019;1064
03/2019;1104
12/2018;1072
09/2018;1060
06/2018;1048
03/2018;1060
12/2017;1056
09/2017;1057
06/2017;1047
03/2017;1043
12/2016;1039
09/2016;1031
06/2016;1047
03/2016;1038
12/2015;1017
09/2015;1017
06/2015;1011
03/2015;1013
12/2014;986
09/2014;978
06/2014;969
03/2014;966
12/2013;965
09/2013;962
06/2013;946
03/2013;947
12/2012;951
09/2012;994
06/2012;994
03/2012;1000
12/2011;982
09/2011;1001
06/2011;1004
03/2011;997
12/2010;1003
09/2010;1020
06/2010;1011
03/2010;997
12/2009;973
09/2009;1016
06/2009;1022
03/2009;1020
12/2008;1026
09/2008;1088
06/2008;1117
03/2008;1146

