﻿Població. Per sexe i edat any a any
Cabrera d'Anoia. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:080288
;Homes;Dones;Total
0 anys;8;3;11
1 any;10;8;18
2 anys;4;11;15
3 anys;6;14;20
4 anys;8;7;15
5 anys;8;4;12
6 anys;11;10;21
7 anys;11;6;17
8 anys;9;2;11
9 anys;5;5;10
10 anys;7;13;20
11 anys;8;4;12
12 anys;12;7;19
13 anys;9;11;20
14 anys;12;7;19
15 anys;4;10;14
16 anys;10;5;15
17 anys;12;11;23
18 anys;11;8;19
19 anys;10;7;17
20 anys;9;7;16
21 anys;6;6;12
22 anys;4;6;10
23 anys;10;11;21
24 anys;11;5;16
25 anys;8;7;15
26 anys;4;4;8
27 anys;8;7;15
28 anys;7;8;15
29 anys;5;12;17
30 anys;12;12;24
31 anys;5;10;15
32 anys;14;5;19
33 anys;10;8;18
34 anys;6;13;19
35 anys;12;8;20
36 anys;10;12;22
37 anys;11;10;21
38 anys;16;11;27
39 anys;16;11;27
40 anys;18;14;32
41 anys;17;18;35
42 anys;20;12;32
43 anys;22;12;34
44 anys;21;19;40
45 anys;17;21;38
46 anys;21;11;32
47 anys;23;11;34
48 anys;13;23;36
49 anys;16;20;36
50 anys;22;12;34
51 anys;17;16;33
52 anys;14;20;34
53 anys;20;10;30
54 anys;19;11;30
55 anys;15;12;27
56 anys;14;10;24
57 anys;10;9;19
58 anys;8;12;20
59 anys;13;13;26
60 anys;8;8;16
61 anys;11;6;17
62 anys;9;10;19
63 anys;8;8;16
64 anys;10;10;20
65 anys;16;16;32
66 anys;9;5;14
67 anys;14;6;20
68 anys;9;8;17
69 anys;6;9;15
70 anys;8;7;15
71 anys;8;7;15
72 anys;2;6;8
73 anys;10;4;14
74 anys;11;8;19
75 anys;7;5;12
76 anys;5;3;8
77 anys;13;7;20
78 anys;3;2;5
79 anys;3;5;8
80 anys;6;5;11
81 anys;3;2;5
82 anys;3;1;4
83 anys;2;1;3
84 anys;1;0;1
85 anys;1;2;3
86 anys;0;2;2
87 anys;1;2;3
88 anys;1;2;3
89 anys;0;2;2
90 anys;1;1;2
91 anys;1;0;1
92 anys;0;2;2
93 anys;0;1;1
94 anys;1;2;3
95 anys;0;0;0
96 anys;0;0;0
97 anys;0;0;0
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;0;0
Total;890;777;1667

