﻿Habitatges principals. Per problemes a l'entorn
Cabanes
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:170307&lang=en
;2001
Sorolls exteriors;
sí;12
no;261
Contaminació o mals olors;
sí;27
no;246
Poca neteja als carrers;
sí;29
no;244
Males comunicacions;
sí;31
no;242
Poques zones verdes;
sí;20
no;253
Delinqüència o vandalisme;
sí;15
no;258
Falta de serveis;
sí;2
no;271
Total habitatges;273

