﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Sant Joan de les Abadesses. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:171674
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;0;1;0;2;1;4
1989;0;0;0;0;0;0;1;0;1
1988;0;0;0;0;0;0;0;0;0
1987;0;0;1;1;0;0;0;0;2
1986-81;0;0;0;0;1;2;6;2;11
1980-71;2;0;0;3;6;2;64;1;78
1970-61;3;2;2;1;7;0;65;0;80
1960-51;3;3;3;2;10;1;74;0;96
1950-41;2;1;0;1;2;1;24;0;31
1940-31;0;0;0;0;0;0;2;0;2
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;10;6;6;8;27;6;238;4;305

