﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Sant Julià de Cerdanyola. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:089030
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;4;4;8;0;0;0;4;4;8
De 5 a 9 anys;3;4;7;0;0;0;3;4;7
De 10 a 14 anys;3;4;7;0;0;0;3;4;7
De 15 a 19 anys;8;4;12;0;0;0;8;4;12
De 20 a 24 anys;7;4;11;0;0;0;7;4;11
De 25 a 29 anys;6;6;12;0;0;0;6;6;12
De 30 a 34 anys;8;5;13;0;0;0;8;5;13
De 35 a 39 anys;4;7;11;0;0;0;4;7;11
De 40 a 44 anys;9;5;14;0;0;0;9;5;14
De 45 a 49 anys;7;10;17;0;0;0;7;10;17
De 50 a 54 anys;7;9;16;0;0;0;7;9;16
De 55 a 59 anys;18;8;26;0;0;0;18;8;26
De 60 a 64 anys;17;7;24;0;0;0;17;7;24
De 65 a 69 anys;10;6;16;0;0;0;10;6;16
De 70 a 74 anys;7;4;11;0;0;0;7;4;11
De 75 a 79 anys;5;8;13;0;0;0;5;8;13
De 80 a 84 anys;5;6;11;0;0;0;5;6;11
85 anys o més;6;6;12;0;0;0;6;6;12
Total;134;107;241;0;0;0;134;107;241

